Datum;Infizierte kumuliert;Fallzahlver�nderung zum Vortag;Infizierte aktuell;Verstorbene;Genesene kumuliert;im Krankenhaus aktuell;in Absonderung
03.07.2020;294;0;13;10;271;0;187
04.07.2020;294;0;13;10;271;0;188
05.07.2020;294;0;13;10;271;0;190
06.07.2020;294;0;11;10;273;0;193
07.07.2020;294;0;11;10;273;0;200
08.07.2020;296;2;13;10;273;0;240
09.07.2020;296;0;12;10;274;0;269
10.07.2020;296;0;10;10;276;0;251
11.07.2020;296;0;6;10;280;0;234
12.07.2020;296;0;6;10;280;0;223
13.07.2020;296;0;6;10;280;0;155
14.07.2020;298;2;7;10;281;0;91
15.07.2020;301;3;7;10;284;0;89
16.07.2020;302;1;8;10;284;0;90
17.07.2020;305;3;10;10;285;0;103
18.07.2020;305;0;10;10;285;0;85
19.07.2020;308;3;13;10;285;1;85
20.07.2020;308;0;12;10;286;1;65
21.07.2020;308;0;12;10;286;1;85
22.07.2020;311;3;15;10;286;1;92
23.07.2020;311;0;15;10;286;1;91
24.07.2020;312;1;16;10;286;1;89
25.07.2020;312;0;16;10;286;1;89
26.07.2020;314;2;11;10;293;1;93
27.07.2020;317;3;11;10;296;2;94
28.07.2020;318;1;11;10;297;2;94
29.07.2020;322;4;15;10;297;3;104
30.07.2020;328;6;20;10;298;3;107
31.07.2020;330;2;20;10;300;3;106
01.08.2020;332;2;22;10;300;3;106
02.08.2020;334;2;24;10;300;5;106
03.08.2020;334;0;22;10;302;5;124
04.08.2020;339;5;26;10;303;5;142
05.08.2020;344;5;30;10;304;4;161
06.08.2020;350;6;35;10;305;4;182
07.08.2020;351;1;32;10;309;3;239
08.08.2020;351;0;32;10;309;3;239
09.08.2020;351;0;32;10;309;3;239
10.08.2020;353;2;28;10;315;3;224
11.08.2020;361;8;36;10;315;3;238
12.08.2020;372;11;39;10;323;3;245
13.08.2020;373;1;48;10;315;5;280
14.08.2020;382;9;42;10;330;5;491
15.08.2020;388;6;48;10;330;5;621
16.08.2020;390;2;49;10;331;5;644
17.08.2020;392;2;44;10;338;4;611
18.08.2020;398;6;46;11;341;2;685
19.08.2020;406;8;51;11;344;2;717
20.08.2020;411;5;50;11;350;2;833
21.08.2020;419;8;58;11;350;1;933
22.08.2020;420;1;53;11;356;1;988
23.08.2020;421;1;53;11;357;1;957
24.08.2020;422;1;41;11;370;1;783
25.08.2020;423;1;33;11;379;1;689
26.08.2020;423;0;29;11;383;1;601
27.08.2020;429;6;32;11;386;1;464
28.08.2020;429;0;32;11;386;1;411
29.08.2020;430;1;31;11;388;1;376
30.08.2020;430;0;31;11;388;1;366
31.08.2020;430;0;19;11;400;1;256
01.09.2020;432;2;12;11;409;1;168
02.09.2020;433;1;9;11;413;1;264
03.09.2020;434;1;10;11;413;0;229
04.09.2020;434;0;9;11;414;0;190
05.09.2020;434;0;9;11;414;0;171
06.09.2020;435;1;10;11;414;0;121
07.09.2020;436;1;8;11;417;0;146
08.09.2020;440;4;11;11;418;1;177
09.09.2020;442;2;10;11;421;1;227
10.09.2020;445;3;12;11;422;1;213
11.09.2020;447;2;13;11;423;0;219
12.09.2020;447;0;13;11;423;0;213
13.09.2020;447;0;12;11;424;0;206
14.09.2020;449;2;13;11;425;0;204
15.09.2020;450;1;13;11;426;0;261
16.09.2020;450;0;12;11;427;0;336
17.09.2020;450;0;12;11;427;0;347
18.09.2020;452;2;13;11;428;0;351
19.09.2020;453;1;14;11;428;0;323
20.09.2020;454;1;15;11;428;0;291
21.09.2020;456;2;11;11;434;0;263
22.09.2020;456;0;8;11;437;0;275
23.09.2020;458;2;7;11;440;0;304
24.09.2020;459;1;8;11;440;0;330
25.09.2020;460;1;7;11;442;0;251
26.09.2020;460;0;7;11;442;0;244
27.09.2020;460;0;7;11;442;0;244
28.09.2020;460;0;6;11;443;0;172
29.09.2020;463;3;7;12;444;0;220
30.09.2020;466;3;11;12;443;0;283
01.10.2020;471;5;14;12;445;0;312
02.10.2020;473;2;13;12;448;0;301
03.10.2020;474;1;14;12;448;0;280
04.10.2020;475;1;15;12;448;0;274
05.10.2020;475;0;15;12;448;0;274
06.10.2020;479;4;19;12;448;0;242
07.10.2020;480;1;17;12;451;0;262
08.10.2020;483;3;16;12;455;0;299
09.10.2020;483;0;16;12;455;0;302
10.10.2020;484;1;17;12;455;0;302
11.10.2020;484;0;12;12;460;1;227
12.10.2020;488;4;15;12;461;1;198
13.10.2020;490;2;13;12;465;2;213
14.10.2020;492;2;12;12;468;1;234
15.10.2020;498;6;17;12;469;1;295
16.10.2020;503;5;21;12;470;1;333
17.10.2020;510;7;28;12;470;1;381
18.10.2020;514;4;30;12;472;1;368
19.10.2020;520;6;33;12;475;1;279
20.10.2020;530;10;43;12;475;2;271
21.10.2020;546;16;56;12;478;2;298
22.10.2020;560;14;62;12;486;4;362
23.10.2020;571;11;69;12;490;4;372
24.10.2020;578;7;74;12;492;4;455
25.10.2020;582;4;78;12;492;4;426
26.10.2020;587;5;70;12;505;4;447
27.10.2020;602;15;78;12;512;6;402
28.10.2020;619;17;88;13;518;6;462
29.10.2020;633;14;96;13;524;9;531
30.10.2020;649;16;106;13;530;8;557
31.10.2020;669;20;126;13;530;7;674
01.11.2020;676;7;133;13;530;7;646
02.11.2020;691;15;131;13;547;4;625
03.11.2020;718;27;132;14;572;7;734
04.11.2020;732;14;131;14;587;9;623
05.11.2020;745;13;126;14;605;11;726
06.11.2020;769;24;140;14;615;12;725
07.11.2020;789;20;160;14;615;13;787
08.11.2020;795;6;166;14;615;14;770
09.11.2020;812;17;155;15;642;11;700
10.11.2020;832;20;141;15;676;10;617
11.11.2020;859;27;168;15;676;8;608
12.11.2020;882;23;156;15;711;8;618
13.11.2020;899;17;157;15;727;9;640
14.11.2020;911;12;169;16;726;10;628
15.11.2020;921;10;176;16;729;9;601
16.11.2020;934;13;161;16;757;8;582
17.11.2020;963;29;142;16;805;11;545
18.11.2020;985;22;163;16;806;13;523
19.11.2020;1014;29;189;16;809;15;533
20.11.2020;1040;26;202;16;822;14;589
21.11.2020;1069;29;217;16;836;14;683
22.11.2020;1078;9;226;16;836;15;656
23.11.2020;1099;21;209;16;874;16;643
24.11.2020;1137;38;218;16;903;13;664
25.11.2020;1169;32;232;16;921;16;724
26.11.2020;1207;38;255;16;936;18;770
27.11.2020;1225;18;250;16;959;20;793
28.11.2020;1245;20;270;16;959;20;755
29.11.2020;1256;11;238;16;1002;19;793
30.11.2020;1266;10;233;16;1017;16;739
01.12.2020;1298;32;212;17;1069;12;717
02.12.2020;1327;29;230;17;1080;13;735
03.12.2020;1374;47;253;17;1104;14;754
04.12.2020;1401;27;242;17;1142;14;610
05.12.2020;1434;33;275;18;1141;18;823
06.12.2020;1439;5;270;18;1151;20;783
07.12.2020;1473;34;248;19;1206;21;743
08.12.2020;1520;47;283;21;1216;21;776
09.12.2020;1563;43;318;21;1224;22;881
10.12.2020;1612;49;345;21;1246;23;998
11.12.2020;1658;46;364;22;1272;20;1016
12.12.2020;1689;31;394;23;1272;19;1045
13.12.2020;1703;14;408;23;1272;20;1054
14.12.2020;1721;18;379;23;1319;28;1134
15.12.2020;1783;62;412;24;1347;28;1181
16.12.2020;1848;65;413;27;1408;28;1256
17.12.2020;1876;28;438;29;1409;26;1254
18.12.2020;1915;39;426;29;1460;31;1173
19.12.2020;1943;28;454;30;1459;34;1160
20.12.2020;1965;22;476;30;1459;35;1123
21.12.2020;1991;26;470;31;1490;39;994
22.12.2020;2069;78;469;32;1568;38;1027
23.12.2020;2115;46;480;32;1603;33;1064
24.12.2020;2143;28;508;33;1602;29;1089
25.12.2020;2172;29;537;33;1602;33;943
26.12.2020;2188;16;553;34;1601;34;924
27.12.2020;2199;11;553;35;1611;42;865
28.12.2020;2210;11;468;36;1706;40;776
29.12.2020;2256;46;460;37;1759;41;775
30.12.2020;2285;29;429;38;1818;40;720
31.12.2020;2309;24;437;38;1834;41;699
01.01.2021;2316;7;441;38;1837;38;670
02.01.2021;2329;13;436;40;1853;38;629
03.01.2021;2338;9;430;41;1867;38;654
04.01.2021;2368;30;402;41;1925;37;628
05.01.2021;2407;39;415;44;1948;34;652
06.01.2021;2444;37;448;46;1950;34;735
07.01.2021;2486;42;469;46;1971;34;754
08.01.2021;2538;52;513;46;1979;37;865
09.01.2021;2553;15;528;47;1978;37;885
10.01.2021;2561;8;534;49;1978;38;875
11.01.2021;2592;31;509;50;2033;41;826
12.01.2021;2617;25;487;52;2078;43;863
13.01.2021;2647;30;447;53;2147;;823
14.01.2021;2675;28;393;56;2226;;809
15.01.2021;2703;28;361;56;2286;;799
16.01.2021;2729;26;387;57;2285;;823
17.01.2021;2746;17;404;57;2285;;800
18.01.2021;2760;14;333;59;2368;;700
19.01.2021;2797;37;351;60;2386;;753
20.01.2021;2830;33;364;64;2402;;802
21.01.2021;2854;24;357;66;2431;;817
22.01.2021;2879;25;343;67;2469;;871
23.01.2021;2892;13;332;68;2492;;875
24.01.2021;2903;11;342;68;2493;;851
25.01.2021;2918;15;304;69;2545;;776
26.01.2021;2944;26;287;69;2588;;804
27.01.2021;2965;21;287;70;2608;;764
28.01.2021;2986;21;285;70;2631;;723
29.01.2021;3003;17;230;71;2702;;547
30.01.2021;3015;12;230;72;2713;;529
31.01.2021;3028;13;238;72;2718;;507
01.02.2021;3034;6;213;72;2749;;491
02.02.2021;3058;24;233;72;2753;;508
03.02.2021;3067;9;227;73;2767;;486
04.02.2021;3083;16;224;74;2785;;489
05.02.2021;3094;11;228;74;2792;;446
06.02.2021;3111;17;238;74;2799;;487
07.02.2021;3119;8;241;74;2804;;485
08.02.2021;3123;4;183;74;2866;;422
09.02.2021;3137;14;173;75;2889;;416
10.02.2021;3145;8;171;76;2898;;422
11.02.2021;3163;18;160;76;2927;;397
12.02.2021;3177;14;153;76;2948;;389
13.02.2021;3187;10;157;77;2953;;412
14.02.2021;3195;8;149;78;2968;;387
15.02.2021;3201;6;139;79;2983;;362
16.02.2021;3220;19;151;80;2989;;383
17.02.2021;3235;15;149;80;3006;;395
18.02.2021;3240;5;146;80;3014;;411
19.02.2021;3256;16;134;80;3042;;343
20.02.2021;3270;14;148;80;3042;;362
21.02.2021;3277;7;143;80;3054;;342
22.02.2021;3279;2;125;80;3074;;326
23.02.2021;3303;24;136;80;3087;;356
24.02.2021;3314;11;139;80;3095;;335
25.02.2021;3332;18;148;80;3104;;411
26.02.2021;3360;28;162;80;3118;;413
27.02.2021;3388;28;188;80;3120;;454
28.02.2021;3405;17;189;80;3136;;433
01.03.2021;3424;19;187;81;3156;;477
02.03.2021;3450;26;199;81;3170;;534
03.03.2021;3472;22;213;82;3177;;612
04.03.2021;3497;25;225;84;3188;;758
05.03.2021;3503;6;213;84;3206;;744
06.03.2021;3515;12;225;85;3205;;794
07.03.2021;3525;10;234;85;3206;;783
08.03.2021;3535;10;211;86;3238;;722
09.03.2021;3548;13;212;86;3250;;795
10.03.2021;3566;18;218;86;3262;;778
11.03.2021;3589;23;229;86;3274;;763
12.03.2021;3612;23;220;86;3306;;687
13.03.2021;3618;6;221;87;3310;;688
14.03.2021;3620;2;233;87;3300;;668
15.03.2021;3623;3;172;87;3364;;540
16.03.2021;3643;20;181;87;3375;;460
17.03.2021;3676;33;192;87;3397;;461
18.03.2021;3690;14;192;88;3410;;466
19.03.2021;3713;23;192;88;3433;;487
20.03.2021;3730;17;208;88;3434;;502
21.03.2021;3736;6;207;88;3441;;487
22.03.2021;3750;14;201;89;3460;;507
23.03.2021;3773;23;213;89;3471;;582
24.03.2021;3794;21;216;89;3489;;648
25.03.2021;3816;22;227;89;3500;;700
26.03.2021;3838;22;209;89;3540;;683
27.03.2021;3869;31;236;89;3544;;715
28.03.2021;3887;18;245;89;3553;;701
29.03.2021;3897;10;233;91;3573;;691
30.03.2021;3913;16;225;91;3597;;787
31.03.2021;3932;19;234;91;3607;;825
01.04.2021;3972;40;253;92;3627;;848
02.04.2021;3997;25;265;92;3640;;727
03.04.2021;4023;26;272;93;3658;;766
04.04.2021;4036;13;275;93;3668;;713
05.04.2021;4049;13;266;93;3690;;703
06.04.2021;4064;15;260;93;3711;;688
07.04.2021;4111;47;279;93;3739;;619
08.04.2021;4143;32;287;93;3763;;654
09.04.2021;4160;17;284;93;3783;;662
10.04.2021;4191;31;300;93;3798;;668
11.04.2021;4206;15;304;93;3809;;645
12.04.2021;4231;25;295;93;3843;;656
13.04.2021;4272;41;325;93;3854;;607
14.04.2021;4305;33;334;94;3877;;668
15.04.2021;4324;19;328;94;3902;;716
16.04.2021;4359;35;344;94;3921;;779
17.04.2021;4373;14;343;94;3936;;797
18.04.2021;4393;20;351;95;3947;;793
19.04.2021;4426;33;343;95;3988;;703
20.04.2021;4472;46;346;95;4031;;695
21.04.2021;4507;35;357;95;4055;;674
22.04.2021;4543;36;379;96;4068;;717
23.04.2021;4574;31;379;96;4099;;760
24.04.2021;4616;42;402;96;4118;;786
25.04.2021;4627;11;379;96;4152;;735
26.04.2021;4658;31;368;96;4194;;648
27.04.2021;4694;36;367;97;4230;;808
28.04.2021;4731;37;392;97;4242;;848
29.04.2021;4749;18;389;97;4263;;901
30.04.2021;4790;41;399;97;4294;;991
01.05.2021;4823;33;410;97;4316;;1007
02.05.2021;4839;16;399;98;4342;;966
03.05.2021;4853;14;360;98;4395;;857
04.05.2021;4892;39;355;99;4438;;928
05.05.2021;4950;58;389;99;4462;;1057
06.05.2021;4964;14;382;99;4483;;1027
07.05.2021;5001;37;379;99;4523;;1150
08.05.2021;5031;30;383;99;4549;;1119
09.05.2021;5051;20;387;99;4565;;1098
10.05.2021;5066;15;366;99;4601;;987
11.05.2021;5105;39;372;99;4634;;987
12.05.2021;5142;37;377;100;4665;;1045
13.05.2021;5151;9;369;100;4682;;937
14.05.2021;5163;12;307;100;4756;;824
15.05.2021;5201;38;323;100;4778;;848
16.05.2021;5212;11;307;100;4805;;808
17.05.2021;5220;8;273;100;4847;;652
18.05.2021;5249;29;278;100;4871;;626
19.05.2021;5268;19;268;100;4900;;662
20.05.2021;5287;19;258;100;4929;;565
21.05.2021;5305;18;251;100;4954;;535
22.05.2021;5319;14;247;100;4972;;544
23.05.2021;5324;5;238;101;4985;;508
24.05.2021;5329;5;232;101;4996;;476
25.05.2021;5332;3;200;101;5031;;421
26.05.2021;5343;11;173;101;5069;;408
27.05.2021;5351;8;153;101;5097;;416
28.05.2021;5364;13;149;101;5114;;397
29.05.2021;5373;9;144;102;5127;;393
30.05.2021;5377;4;139;103;5135;;377
31.05.2021;5382;5;120;103;5159;;294
01.06.2021;5384;2;102;103;5179;;262
02.06.2021;5392;8;100;103;5189;;218
03.06.2021;5394;2;81;103;5210;;167
04.06.2021;5399;5;65;103;5231;;170
05.06.2021;5400;1;66;103;5231;;161
06.06.2021;5401;1;60;103;5238;;154
07.06.2021;5404;3;61;103;5240;;166
08.06.2021;5407;3;50;103;5254;;143
09.06.2021;5414;7;46;103;5265;;128
10.06.2021;5417;3;39;103;5275;;115
11.06.2021;5419;2;32;103;5284;;111
12.06.2021;5420;1;33;103;5284;;111
13.06.2021;5420;0;33;103;5284;;109
14.06.2021;5420;0;23;103;5294;;64
15.06.2021;5423;3;25;103;5295;;61
16.06.2021;5425;2;24;103;5298;;55
17.06.2021;5429;4;27;103;5299;;52
18.06.2021;5432;3;21;103;5308;;46
19.06.2021;5432;0;21;103;5308;;43
20.06.2021;5432;0;21;103;5308;;41
21.06.2021;5433;1;18;103;5312;;42
22.06.2021;5434;1;14;103;5317;;40
23.06.2021;5437;3;14;103;5320;;39
24.06.2021;5438;1;15;103;5320;;38
25.06.2021;5442;4;18;103;5321;;40
26.06.2021;5445;3;19;103;5323;;39
27.06.2021;5445;0;19;103;5323;;36
28.06.2021;5445;0;15;103;5327;;25
29.06.2021;5448;3;17;103;5328;;28
30.06.2021;5450;2;15;105;5330;;29
01.07.2021;5450;0;15;105;5330;;30
02.07.2021;5452;2;16;105;5331;;30
03.07.2021;5454;2;18;105;5331;;31
04.07.2021;5454;0;18;105;5331;;32
05.07.2021;5457;3;18;105;5334;;37
06.07.2021;5459;2;20;105;5334;;43
07.07.2021;5461;2;21;105;5335;;52
08.07.2021;5462;1;20;105;5337;;60
09.07.2021;5465;3;20;105;5340;;70
10.07.2021;5467;2;22;105;5340;;68
11.07.2021;5469;2;24;105;5340;;69
12.07.2021;5469;0;19;105;5345;;83
13.07.2021;5474;5;24;105;5345;;72
14.07.2021;5476;2;25;105;5346;;76
15.07.2021;5480;4;27;105;5348;;84
16.07.2021;5482;2;28;105;5349;;80
17.07.2021;5487;5;33;105;5349;;85
18.07.2021;5490;3;36;105;5349;;86
19.07.2021;5493;3;32;105;5356;;92
20.07.2021;5497;4;34;105;5358;;86
21.07.2021;5505;8;38;105;5362;;82
22.07.2021;5516;11;48;105;5363;;105
23.07.2021;5529;13;58;105;5366;;114
24.07.2021;5542;13;70;105;5367;;115
25.07.2021;5543;1;71;105;5367;;114
26.07.2021;5551;8;75;105;5371;;124
27.07.2021;5569;18;89;106;5374;;160
28.07.2021;5597;28;112;106;5379;;187
29.07.2021;5609;12;119;106;5384;;236
30.07.2021;5618;9;119;106;5393;;241
31.07.2021;5626;8;127;106;5393;;262
01.08.2021;5627;1;128;106;5393;;258
02.08.2021;5646;19;136;106;5404;;270
03.08.2021;5663;17;148;106;5409;;257
04.08.2021;5688;25;162;106;5420;;285
05.08.2021;5711;23;171;106;5434;;299
06.08.2021;5767;56;214;106;5447;;365
07.08.2021;5778;11;225;106;5447;;378
08.08.2021;5803;25;250;106;5447;;395
09.08.2021;5839;36;257;106;5476;;390
10.08.2021;5871;32;275;106;5490;;453
11.08.2021;5920;49;302;106;5512;;539
12.08.2021;5964;44;326;106;5532;;574
13.08.2021;6007;43;356;106;5545;;633
14.08.2021;6030;23;379;106;5545;;656
15.08.2021;6048;18;397;106;5545;;640
16.08.2021;6065;17;374;106;5585;;641
17.08.2021;6114;49;395;106;5613;;672
18.08.2021;6151;37;394;106;5651;;637
19.08.2021;6174;23;388;107;5679;;589
20.08.2021;6205;31;356;107;5742;;580
21.08.2021;6228;23;379;107;5742;;566
22.08.2021;6236;8;387;107;5742;;542
23.08.2021;6263;27;339;107;5817;;508
24.08.2021;6302;39;339;108;5855;;503
25.08.2021;6337;35;339;108;5890;;485
26.08.2021;6366;29;324;109;5933;;497
27.08.2021;6403;37;318;109;5976;;487
28.08.2021;6425;22;340;110;5975;;489
29.08.2021;6443;18;354;110;5979;;495
30.08.2021;6458;15;313;110;6035;;463
31.08.2021;6508;50;328;110;6070;;486
01.09.2021;6548;40;345;110;6093;;498
02.09.2021;6582;34;346;110;6126;;497
03.09.2021;6631;49;380;112;6139;;533
04.09.2021;6661;30;399;112;6150;;548
05.09.2021;6668;7;394;112;6162;;528
06.09.2021;6697;29;361;112;6224;;494
07.09.2021;6729;32;345;112;6272;;467
08.09.2021;6750;21;336;112;6302;;477
09.09.2021;6771;21;311;112;6348;;432
10.09.2021;6803;32;293;112;6398;;
11.09.2021;6820;17;310;113;6397;;
12.09.2021;6838;18;328;113;6397;;
13.09.2021;6846;8;266;113;6467;;
14.09.2021;6874;28;266;113;6495;;
15.09.2021;6896;22;242;113;6541;;
16.09.2021;6918;22;226;113;6579;;
17.09.2021;6937;19;218;113;6606;;
18.09.2021;6950;13;231;113;6606;;
19.09.2021;6957;7;238;114;6605;;
20.09.2021;6972;15;220;114;6638;;
21.09.2021;7000;28;223;114;6663;;
22.09.2021;7028;28;241;114;6673;;
23.09.2021;7041;13;220;114;6707;;
24.09.2021;7067;26;205;114;6748;;
25.09.2021;7085;18;223;114;6748;;
26.09.2021;7089;4;227;114;6748;;
27.09.2021;7095;6;220;114;6761;;
28.09.2021;7121;26;210;114;6797;;
29.09.2021;7137;16;194;114;6829;;
30.09.2021;7158;21;196;114;6848;;
01.10.2021;7173;15;179;114;6880;;
02.10.2021;7182;9;188;114;6880;;
03.10.2021;7188;6;194;114;6880;;
04.10.2021;7196;8;184;115;6897;;
05.10.2021;7213;17;157;115;6941;;
06.10.2021;7234;21;150;115;6969;;
07.10.2021;7243;9;139;115;6989;;
08.10.2021;7265;22;146;115;7004;;
09.10.2021;7281;16;162;115;7004;;
10.10.2021;7289;8;170;115;7004;;
11.10.2021;7300;11;156;115;7029;;
12.10.2021;7320;20;167;115;7038;;
13.10.2021;7349;29;174;115;7060;;
14.10.2021;7362;13;174;115;7073;;
15.10.2021;7379;17;172;115;7092;;
16.10.2021;7396;17;189;115;7092;;
17.10.2021;7407;11;200;115;7092;;
18.10.2021;7424;17;196;115;7113;;
19.10.2021;7458;34;205;115;7138;;
20.10.2021;7485;27;217;115;7153;;
21.10.2021;7510;25;220;115;7175;;
22.10.2021;7531;21;204;115;7212;;
23.10.2021;7561;30;234;115;7212;;
24.10.2021;7572;11;245;115;7212;;
25.10.2021;7583;11;224;115;7244;;
26.10.2021;7629;46;245;115;7269;;
27.10.2021;7662;33;259;116;7287;;
28.10.2021;7702;40;268;116;7318;;
29.10.2021;7753;51;295;117;7341;;
30.10.2021;7783;30;323;117;7343;;
31.10.2021;7783;0;323;117;7343;;
01.11.2021;7794;11;281;118;7395;;
02.11.2021;7843;49;313;118;7412;;
03.11.2021;7874;31;297;118;7459;;
04.11.2021;7918;44;312;118;7488;;
05.11.2021;7966;48;318;118;7530;;
06.11.2021;7988;22;340;118;7530;;
07.11.2021;8005;17;357;118;7530;;
08.11.2021;8032;27;336;119;7577;;
09.11.2021;8117;85;401;119;7597;;
10.11.2021;8166;49;423;119;7624;;
11.11.2021;8212;46;418;119;7675;;
12.11.2021;8258;46;422;119;7717;;
13.11.2021;8285;27;449;119;7717;;
14.11.2021;8309;24;473;119;7717;;
15.11.2021;8338;29;451;119;7768;;
16.11.2021;8384;46;455;119;7810;;
17.11.2021;8453;69;461;120;7872;;
18.11.2021;8522;69;483;120;7919;;
19.11.2021;8578;56;466;121;7991;;
20.11.2021;8607;29;495;121;7991;;
21.11.2021;8639;32;527;121;7991;;
22.11.2021;8675;36;553;122;8000;;
23.11.2021;8726;51;546;122;8058;;
24.11.2021;8799;73;517;122;8160;;
25.11.2021;8831;32;491;122;8218;;
26.11.2021;8892;61;482;122;8288;;
27.11.2021;8934;42;524;123;8287;;
28.11.2021;8950;16;540;123;8287;;
29.11.2021;8977;27;538;123;8316;;
30.11.2021;9073;96;573;123;8377;;
01.12.2021;9138;65;597;123;8418;;
02.12.2021;9201;63;595;124;8482;;
03.12.2021;9283;82;561;124;8598;;
04.12.2021;9314;31;592;124;8598;;
05.12.2021;9337;23;615;124;8598;;
06.12.2021;9405;68;589;124;8692;;
07.12.2021;9492;87;640;124;8728;;
08.12.2021;9552;60;647;124;8781;;
09.12.2021;9596;44;650;124;8822;;
10.12.2021;9671;75;624;124;8923;;
